Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Hold a referendum seeking approval from the people to increase Senedd members by 36,https://petitions.senedd.wales/petitions/245712,rejected,4,2023-09-20 21:25:50,,,""
A new referendum vote to abolish the Welsh Government for good.,https://petitions.senedd.wales/petitions/245714,rejected,11,2023-09-20 21:59:07,,,""
Make it a legal requirement for every cyclist on the road to wear a helmet.,https://petitions.senedd.wales/petitions/245717,rejected,4,2023-09-20 23:04:39,,,""
Mark Drakeford to Resign As First Minister,https://petitions.senedd.wales/petitions/245721,rejected,3,2023-09-21 07:43:27,,,""
Remove Mark Drakeford from government,https://petitions.senedd.wales/petitions/245722,rejected,3,2023-09-21 08:10:23,,2023-11-01 23:59:59,""
Ban fireworks from shops,https://petitions.senedd.wales/petitions/245724,closed,2174,2023-09-21 11:31:52,2023-09-27 14:50:20,2024-03-27 23:59:59,"animal-welfare,trade"
"As 20mph restrictions are introduced, the Welsh Government needs to vastly improve public transport",https://petitions.senedd.wales/petitions/245725,rejected,68,2023-09-21 11:45:20,2023-09-22 16:55:01,2024-03-21 23:59:59,transport
Scrap the 50mph limits on the M4 around Newport and Swansea and on the A470 around Pontypridd,https://petitions.senedd.wales/petitions/245727,closed,1136,2023-09-21 13:26:47,2023-09-22 17:06:55,2024-03-22 23:59:59,transport
Call an election as the public no longer have confidence Mr. Drakeford is acting in our interests.,https://petitions.senedd.wales/petitions/245728,rejected,11,2023-09-21 14:14:09,,,""
Have Mark Drakeford resign,https://petitions.senedd.wales/petitions/245729,rejected,8,2023-09-21 14:21:27,,,""
No expansion of senedd members without a referendum,https://petitions.senedd.wales/petitions/245731,rejected,3,2023-09-21 17:04:34,,,""
WELSH people to protest this 20mph speed limit. We didn't ask for it remove drakeford,https://petitions.senedd.wales/petitions/245733,rejected,3,2023-09-21 18:56:15,,2023-10-28 23:59:59,""
Stop the rejection of legitimate petitions.,https://petitions.senedd.wales/petitions/245736,rejected,3,2023-09-21 20:45:45,,,""
No confidence in the leadership of the Senedd,https://petitions.senedd.wales/petitions/245738,rejected,3,2023-09-21 21:16:49,,,""
To stop the Senedd creating an extra 36 AM members taking the Senedd from 60 members to 96.,https://petitions.senedd.wales/petitions/245740,rejected,11,2023-09-21 21:50:44,,,""
Save our fflecsi bwcabus service,https://petitions.senedd.wales/petitions/245742,closed,1783,2023-09-21 23:26:25,2023-09-25 12:35:31,2023-10-21 23:59:59,transport
Teach CPR in all secondary schools in Wales,https://petitions.senedd.wales/petitions/245744,rejected,147,2023-09-22 04:28:41,2023-09-29 16:03:03,2023-12-01 23:59:59,"children-and-young-people,education,health"
Stop the increase in senedd members to 96,https://petitions.senedd.wales/petitions/245747,rejected,3,2023-09-22 10:04:04,,,""
Call for an immediate Welsh Government election,https://petitions.senedd.wales/petitions/245748,rejected,3,2023-09-22 12:22:11,,,""
Allow the people of wales to decide if the senedd should be increased in size,https://petitions.senedd.wales/petitions/245750,rejected,3,2023-09-22 13:33:05,,,""
Wales needs new dynamic leadership. The Welsh First Minister should immediately step down.,https://petitions.senedd.wales/petitions/245751,rejected,3,2023-09-22 14:19:48,,2023-11-01 23:59:59,""
Increase the speed limit on the M4 back to 70mph,https://petitions.senedd.wales/petitions/245755,closed,566,2023-09-22 16:32:01,2023-09-26 14:53:52,2024-03-26 23:59:59,transport
We want the Welsh government to keep the new 20mph law,https://petitions.senedd.wales/petitions/245756,rejected,3,2023-09-22 16:37:59,,,""
The people of Wales demand a referendum on the 20mph limit,https://petitions.senedd.wales/petitions/245758,rejected,3,2023-09-22 17:30:36,,,""
"Require electric bicycle users to take basic training, display licence plates and to have insurance",https://petitions.senedd.wales/petitions/245760,rejected,3,2023-09-22 20:20:21,,,""
"We would like to stop the councils proposal to build houses at Ely Recreation Ground, Archer Road.",https://petitions.senedd.wales/petitions/245761,rejected,11,2023-09-22 21:53:18,,,""
Vote of no confidence in Mark Drakeford and his removal from office,https://petitions.senedd.wales/petitions/245762,rejected,3,2023-09-22 22:03:10,,,""
Cancel the proposal to increase the Sennedd to 96 AMs.,https://petitions.senedd.wales/petitions/245763,rejected,3,2023-09-22 23:07:18,,,""
Mark Drakeford to resign following the 20mph Law. Creating massive loss of incomes to Welsh people.,https://petitions.senedd.wales/petitions/245764,rejected,3,2023-09-22 23:48:50,,,""
We are in favour of the 20mph Safety limit and wish to negate any reversal of the policy.,https://petitions.senedd.wales/petitions/245765,rejected,5,2023-09-23 08:17:09,,,""
Rescind the 20mph limit on TRA4076 at Johnston Pembrokeshire,https://petitions.senedd.wales/petitions/245766,closed,301,2023-09-23 08:54:06,2023-09-29 12:41:40,2024-03-29 23:59:59,transport
"Keep the 20 mile an hour speed limit, but increase number of speed bumps!",https://petitions.senedd.wales/petitions/245768,rejected,7,2023-09-23 09:37:18,,2023-10-25 23:59:59,""
Remove Mark Drakeford from the position of First Minister.,https://petitions.senedd.wales/petitions/245775,rejected,3,2023-09-23 20:13:25,,,""
We need to halt rollout of the new 20 mph limits to avoid the waste of anymore public funds.,https://petitions.senedd.wales/petitions/245779,rejected,8,2023-09-24 09:26:04,,,""
"Close the Senedd, shut it down as proven, it is a dictatorship & needs to go!",https://petitions.senedd.wales/petitions/245780,rejected,4,2023-09-24 11:25:18,,,""
To Make Mark Drakeford Resign and Remove the disastrous 20mph speed limit!,https://petitions.senedd.wales/petitions/245781,rejected,3,2023-09-24 12:29:34,,,""
Revoke Wales' National Transport Delivery Plan 2022 to 2027,https://petitions.senedd.wales/petitions/245782,closed,714,2023-09-24 12:30:32,2023-09-27 14:50:24,2024-03-27 23:59:59,transport
Abolish the Senedd,https://petitions.senedd.wales/petitions/245783,rejected,4,2023-09-24 13:03:17,,,""
End the management of NHS hospital parking by private car parking companies,https://petitions.senedd.wales/petitions/245786,rejected,42,2023-09-25 09:33:58,2023-10-10 17:08:02,2024-04-10 23:59:59,"health,transport"
Create more specialist school placements for SEND Children.,https://petitions.senedd.wales/petitions/245787,rejected,9,2023-09-25 11:16:18,,2023-12-25 23:59:59,""
We need a formal apology from Mark Drakeford and his government for their new 20mph policy.,https://petitions.senedd.wales/petitions/245788,rejected,4,2023-09-25 11:26:51,,,""
Halt the rollout of the deeply unpopular 20mph policy until a public vote can be held.,https://petitions.senedd.wales/petitions/245790,rejected,11,2023-09-25 14:06:28,,,""
Stop the senedd from rejecting petitions relating to issues that they are directly affected by.,https://petitions.senedd.wales/petitions/245792,rejected,5,2023-09-25 18:49:29,,,""
Diswyddo Mark Drakeford a sbarduno etholiad newydd,https://petitions.senedd.wales/petitions/245793,rejected,3,2023-09-26 08:09:27,,,""
Cancel plans to expand the number of members of the Senedd,https://petitions.senedd.wales/petitions/245799,rejected,4,2023-09-26 21:11:41,,,""
"Continue to implement the 20 mph limit in Wales, and encourage local authorities to adjust",https://petitions.senedd.wales/petitions/245801,rejected,6,2023-09-27 08:38:51,,,""
New legislation should be introduced to protect sports pitches from dog fouling,https://petitions.senedd.wales/petitions/245802,closed,2518,2023-09-27 10:17:54,2023-09-28 15:37:41,2024-03-27 23:59:59,"local-government,sport"
Make a law banning parking on Pavements!,https://petitions.senedd.wales/petitions/245804,rejected,34,2023-09-27 14:49:13,2023-09-29 12:43:23,2024-03-29 23:59:59,transport
Make the highway code mandatory study and testing in education facilities.,https://petitions.senedd.wales/petitions/245805,rejected,27,2023-09-27 16:26:37,2023-09-29 12:40:18,2024-03-29 23:59:59,"children-and-young-people,education,transport"
Stop Blanket 50mph speed limit,https://petitions.senedd.wales/petitions/245806,rejected,4,2023-09-27 16:30:13,,,""
If you are in agreement with the new 20mph regulations then please add your support.,https://petitions.senedd.wales/petitions/245807,rejected,3,2023-09-27 18:38:42,,,""
Hold a referendum to determine the popularity of the 20mph,https://petitions.senedd.wales/petitions/245808,rejected,4,2023-09-27 19:13:59,,,""
"We need a general election NOW!
Welsh labour are taking away our rights with draconian laws",https://petitions.senedd.wales/petitions/245809,rejected,11,2023-09-27 21:04:31,,,""
Call an election,https://petitions.senedd.wales/petitions/245810,rejected,11,2023-09-27 21:08:06,,,""
Welsh parliament to rescind the 20mph speed limit with the exception of proximity to schools,https://petitions.senedd.wales/petitions/245814,rejected,3,2023-09-28 07:24:17,,2023-10-31 23:59:59,""
Stop building cycle paths and restore the roads,https://petitions.senedd.wales/petitions/245815,rejected,94,2023-09-28 09:40:06,2023-09-28 14:19:03,2024-03-28 23:59:59,transport
We the Welsh public want a vote of no confidence in Lee Waters.,https://petitions.senedd.wales/petitions/245816,rejected,3,2023-09-28 11:47:19,,,""
Come clean about your Manifesto promises Welsh Labour - WHERE'S THE M4 RELIEF ROAD?,https://petitions.senedd.wales/petitions/245818,rejected,3,2023-09-28 21:23:19,,,""
Widen Cefn Porth Road and Maes Y Bryn road which leads to the M4 junction 30,https://petitions.senedd.wales/petitions/245822,rejected,3,2023-09-29 14:44:36,,,""
Call an early election,https://petitions.senedd.wales/petitions/245823,rejected,3,2023-09-29 17:36:18,,,""
Teach basic BSL during compulsory education,https://petitions.senedd.wales/petitions/245824,rejected,192,2023-09-29 17:55:46,2023-10-05 11:52:15,2024-04-05 23:59:59,"children-and-young-people,education"
"Stop the flooding in Caenant Terrace, Skewen NOW!",https://petitions.senedd.wales/petitions/245825,closed,776,2023-09-29 18:27:52,2023-10-11 10:53:50,2024-04-10 23:59:59,"environment,local-government"
DWP / Capita discrimination,https://petitions.senedd.wales/petitions/245826,rejected,5,2023-09-29 19:30:00,,,""
Bring an early Welsh election,https://petitions.senedd.wales/petitions/245827,rejected,3,2023-09-29 19:38:21,,,""
Restart the Stagecoach old {139} 121 service to return to the side streets of Cwmparc.,https://petitions.senedd.wales/petitions/245828,rejected,7,2023-09-29 23:11:34,,,""
Increase funding to build basketball courts in Wales,https://petitions.senedd.wales/petitions/245829,rejected,28,2023-09-30 13:09:21,2023-10-02 15:47:31,2024-04-02 23:59:59,sport
Call on the labour government to resign.,https://petitions.senedd.wales/petitions/245830,rejected,4,2023-09-30 22:54:56,,,""
Introduce a 30mph limit on the trunk road through the villages of Eglwys Fach and Ffwrnais,https://petitions.senedd.wales/petitions/245832,closed,419,2023-10-01 11:32:19,2023-10-03 12:39:29,2024-01-03 23:59:59,transport
The Welsh government must make a commitment that they will not implement any road charging schemes.,https://petitions.senedd.wales/petitions/245833,rejected,6,2023-10-01 14:58:42,,,""
Install traffic lights at the McDonald’s Pontypool roundabout.,https://petitions.senedd.wales/petitions/245835,closed,256,2023-10-02 17:37:43,2023-10-03 10:38:29,2024-04-02 23:59:59,transport
Call on the UK government to return £5bn of Welsh taxpayers’ money being spent on HS2,https://petitions.senedd.wales/petitions/245836,rejected,11,2023-10-02 19:31:04,,2023-11-01 23:59:59,""
Stop mandatory Welsh lessons in English-speaking Welsh schools,https://petitions.senedd.wales/petitions/245837,rejected,85,2023-10-02 20:06:53,2023-10-03 10:37:27,2024-04-03 23:59:59,"children-and-young-people,education,welsh-language"
Notify UK government a wish to hold a referendum on returning to UK parliament.,https://petitions.senedd.wales/petitions/245840,rejected,3,2023-10-03 12:26:16,,,""
Remove the requirement for farmers to have at least 10% tree cover to access the new Sustainable Farming Scheme.,https://petitions.senedd.wales/petitions/245841,closed,1047,2023-10-03 17:52:24,2023-10-06 14:16:07,2023-12-31 23:59:59,"agriculture,environment"
Create a sustainable traffic plan for the Rhiangoll Valley,https://petitions.senedd.wales/petitions/245843,closed,258,2023-10-03 21:49:51,2023-10-05 15:19:39,2024-04-04 23:59:59,""
Ban the sale of fireworks to the general public.,https://petitions.senedd.wales/petitions/245844,rejected,11,2023-10-04 01:49:21,,,""
20mph zone referendum in wales.,https://petitions.senedd.wales/petitions/245846,rejected,5,2023-10-04 08:58:12,,,""
Return all A and B roads to their pre 17th September 2023 speed limits.,https://petitions.senedd.wales/petitions/245847,rejected,3,2023-10-04 10:03:06,,,""
"Introduce a walk-in system to make GP appointments, to stop 1 hour phone wait times",https://petitions.senedd.wales/petitions/245848,rejected,52,2023-10-04 11:08:40,2023-10-12 11:24:59,2024-04-13 23:59:59,health
Make Ynys Môn the sole name dropping the name of Anglesey so the island only has one official name.,https://petitions.senedd.wales/petitions/245850,rejected,3,2023-10-04 15:17:14,,,""
Force sam smiths brewery to repoen the sir gawain and green knight in connahs quay,https://petitions.senedd.wales/petitions/245851,rejected,4,2023-10-04 16:38:29,,,""
Recall of AMs similar to  The Recall of MPs Act 2015 at Westminster,https://petitions.senedd.wales/petitions/245853,rejected,11,2023-10-05 09:38:22,,,""
Ban all 20 mph zones in wales,https://petitions.senedd.wales/petitions/245854,rejected,5,2023-10-05 11:29:53,,,""
Rescind the 20mph limit on Bedwas House Industrial Estate,https://petitions.senedd.wales/petitions/245855,rejected,3,2023-10-05 13:19:37,,,""
Hold a referendum to decide if the number of Welsh Assembly Members should be increased.,https://petitions.senedd.wales/petitions/245856,rejected,3,2023-10-05 15:54:40,,,""
Make the Welsh Government give a £527 grant to every welsh resident so we can all buy a pedal bike,https://petitions.senedd.wales/petitions/245857,rejected,22,2023-10-05 19:30:52,2023-10-06 12:44:52,2024-04-04 23:59:59,transport
Senedd Reform Bill to be delayed until a recall system for AM/MS  is incorporated into the Bill.,https://petitions.senedd.wales/petitions/245858,rejected,3,2023-10-05 21:42:11,,,""
Call an Early Welsh Parliament Election.,https://petitions.senedd.wales/petitions/245860,rejected,3,2023-10-05 23:03:37,,,""
Stop the 500 single male refugees from being housed in Star Hwb in Splott,https://petitions.senedd.wales/petitions/245861,rejected,5,2023-10-06 10:37:59,,,""
Senedd Reform Bill to be amended to include provisions for constituency approval of MS pay increases ,https://petitions.senedd.wales/petitions/245862,closed,566,2023-10-06 13:20:47,2023-10-10 16:50:53,2024-04-10 23:59:59,constitution
Allow the people of North East Wales a devolution referendum.,https://petitions.senedd.wales/petitions/245865,rejected,3,2023-10-09 13:23:43,,,""
allow all welsh people to learn welsh for free,https://petitions.senedd.wales/petitions/245868,rejected,3,2023-10-10 15:13:06,,,""
"Install a roundabout, not traffic lights, at fatal Nash Junction, Pembrokeshire.",https://petitions.senedd.wales/petitions/245869,closed,439,2023-10-11 09:12:19,2023-10-11 13:59:54,2024-04-11 23:59:59,"local-government,transport"
Support deaf children by making a financial commitment to restoring Teacher of the Deaf numbers,https://petitions.senedd.wales/petitions/245870,closed,1431,2023-10-11 13:00:34,2023-10-12 16:04:25,2024-04-13 23:59:59,"children-and-young-people,education"
Hold a Wales-wide Public Poll to establish the true level of public support for the 20mph limit.,https://petitions.senedd.wales/petitions/245871,closed,4371,2023-10-11 18:15:34,2023-10-16 14:10:42,2024-04-16 23:59:59,"constitution,transport"
Safeguard the future of Denbighire’s libraries by ringfencing existing service levels and budgets,https://petitions.senedd.wales/petitions/245872,rejected,3,2023-10-12 10:52:25,,2023-11-15 23:59:59,""
Make it compulsory to add a calorie counter onto all processed foods.,https://petitions.senedd.wales/petitions/245875,rejected,8,2023-10-13 00:09:55,2023-10-16 12:32:08,2024-04-16 23:59:59,health
Public vote of no confidence in labour and plaid assembly ministers,https://petitions.senedd.wales/petitions/245877,rejected,11,2023-10-14 15:30:17,,,""
"Pillar of Eliseg, carved stone from the 850s AD, should be moved to a Amgueddfa Cymru to protect it.",https://petitions.senedd.wales/petitions/245880,rejected,54,2023-10-14 23:25:07,2023-10-16 15:29:20,2024-04-16 23:59:59,culture
"Oak tree at the Gate of the Dead, should be given statutory protection by Cadw, as an ancient tree",https://petitions.senedd.wales/petitions/245881,closed,269,2023-10-14 23:45:17,2023-10-16 15:27:16,2024-04-16 23:59:59,environment
A Beacon of Hope at Risk: Please Support Bronllys Well-Being Community Hub!,https://petitions.senedd.wales/petitions/245883,open,407,2023-10-17 16:31:07,2023-10-18 10:01:52,2024-04-18 23:59:59,"health,mental-health,social-care"
Petition welsh public to vote on Westminster putting the welsh government into special measures,https://petitions.senedd.wales/petitions/245884,rejected,11,2023-10-17 17:58:41,,,""
Reinstate the 552 Cardi Bach coastal bus service in South Ceredigion!,https://petitions.senedd.wales/petitions/245885,closed,842,2023-10-18 10:29:08,2023-11-01 14:21:17,2024-03-31 23:59:59,transport
Allow the people of Wales to hold a Devolution Referendum,https://petitions.senedd.wales/petitions/245886,rejected,3,2023-10-18 13:37:23,,,""
Stop the ban on GB News in the Senedd,https://petitions.senedd.wales/petitions/245887,open,309,2023-10-18 19:30:28,2023-10-20 16:33:23,2024-04-18 23:59:59,media
First Minister to intervene & save Welsh Duolingo.,https://petitions.senedd.wales/petitions/245888,open,4165,2023-10-20 18:23:46,2023-10-23 13:02:50,2024-04-23 23:59:59,welsh-language
Keep developing Duolingo for Welsh learners,https://petitions.senedd.wales/petitions/245891,rejected,11,2023-10-21 12:41:46,,2023-11-21 23:59:59,"media,welsh-language"
hold a public referendum on whether mark drakeford should still be the welsh labour leader,https://petitions.senedd.wales/petitions/245893,rejected,3,2023-10-22 19:30:37,,2023-11-30 23:59:59,""
Stop the cuts to essential bus routes in Swansea. Invest and improve public transport in the city.,https://petitions.senedd.wales/petitions/245894,rejected,3,2023-10-23 12:03:25,,,""
To rethink single use plastic bottles in Cardiff primary schools.,https://petitions.senedd.wales/petitions/245898,rejected,3,2023-10-25 10:15:26,,,""
Oppose the WHO's Pandemic Preparedness Treaty.,https://petitions.senedd.wales/petitions/245899,rejected,3,2023-10-26 17:02:14,,,""
first minister party members in power repay welsh tax payers money squandered out of their salary,https://petitions.senedd.wales/petitions/245900,rejected,3,2023-10-26 19:11:01,,,""
We’re calling on the Welsh Government to commit to implementing targeted lung cancer screening.,https://petitions.senedd.wales/petitions/245901,open,4884,2023-10-27 12:30:17,2023-10-31 12:36:23,2024-04-30 23:59:59,health
Stop dentists refusing to see and treat vulnerable people,https://petitions.senedd.wales/petitions/245905,open,23,2023-10-29 16:11:34,2023-11-06 12:24:20,2024-05-06 23:59:59,health
Call for an immediate ceasefire in Israel and Gaza,https://petitions.senedd.wales/petitions/245906,rejected,6,2023-10-29 19:45:22,,,""
Provide humanitarian aid to Gaza,https://petitions.senedd.wales/petitions/245909,closed,1795,2023-11-02 11:34:46,2023-11-06 09:20:25,2023-12-31 23:59:59,equality
Create mental health hubs in every health board and within local authority education departments,https://petitions.senedd.wales/petitions/245910,rejected,3,2023-11-02 15:07:18,,,""
Put more funding into Mental Health Services in communities in Wales.,https://petitions.senedd.wales/petitions/245911,open,36,2023-11-03 12:14:42,2023-11-06 14:56:52,2024-05-06 23:59:59,health
Improve vital late night public transport infrastructure in South and South West Wales.,https://petitions.senedd.wales/petitions/245912,open,5441,2023-11-03 17:38:14,2023-11-07 12:42:06,2024-05-07 23:59:59,"culture,transport"
"Start a public inquiry into to the reasons, justification and evidence for 20mph.",https://petitions.senedd.wales/petitions/245913,open,709,2023-11-04 11:28:25,2023-11-09 10:33:25,2024-05-09 23:59:59,transport
Statement of No Confidence in Mark Drakeford and Welsh Labour,https://petitions.senedd.wales/petitions/245914,rejected,3,2023-11-04 17:52:55,,,""
Support for the Palestinian People: Providing Refuge and a Safe Haven in Wales,https://petitions.senedd.wales/petitions/245916,rejected,24,2023-11-04 20:32:16,2023-11-07 11:23:31,2023-12-20 23:59:59,equality
Prohibit the use of loud fireworks in Wales.,https://petitions.senedd.wales/petitions/245918,rejected,4,2023-11-05 18:19:00,,2024-01-01 23:59:59,""
Reinstate sandwiches as a daily option in schools,https://petitions.senedd.wales/petitions/245921,rejected,3,2023-11-06 16:23:40,,2023-12-06 23:59:59,""
remove Drakeford from his position as first minister for the breaking of the ministerial code.,https://petitions.senedd.wales/petitions/245923,rejected,11,2023-11-09 09:59:24,,,""
get senedd members on public transport,https://petitions.senedd.wales/petitions/245924,rejected,6,2023-11-09 22:48:14,,2024-01-12 23:59:59,""
Establish a Welsh under 18 gender service in Wales for Welsh children and young people asap.,https://petitions.senedd.wales/petitions/245925,open,540,2023-11-11 19:28:54,2023-11-14 16:13:51,2024-05-14 23:59:59,"children-and-young-people,health,mental-health"
Keep towns names both in English and Welsh.,https://petitions.senedd.wales/petitions/245926,open,137,2023-11-13 08:19:23,2023-11-13 13:12:25,2024-05-13 23:59:59,welsh-language
Stop the revaluation of welsh homes for council tax purposes.,https://petitions.senedd.wales/petitions/245927,rejected,8,2023-11-14 10:00:05,,,""
Stop the large amount of Cardiff waste being dumped into the waste tip adjacent to Spittal.,https://petitions.senedd.wales/petitions/245928,rejected,3,2023-11-14 12:16:41,,2024-01-31 23:59:59,""
Extend Universal Free School Meals to secondary schools,https://petitions.senedd.wales/petitions/245930,open,250,2023-11-17 09:31:05,2023-11-23 11:11:42,2024-05-17 23:59:59,"children-and-young-people,education"
Vote for no confidence in the Welsh parliament and all politicians.,https://petitions.senedd.wales/petitions/245931,rejected,11,2023-11-18 11:46:10,,,""
Change transport policy so that children with disabilities can access breakfast and after school clubs ,https://petitions.senedd.wales/petitions/245932,open,20,2023-11-19 13:24:24,2023-12-14 15:47:01,2024-06-01 23:59:59,"education,equality,transport"
Change Land Transaction Tax for First Time Buyers in Wales to be in line with the UK Government,https://petitions.senedd.wales/petitions/245935,open,217,2023-11-21 11:13:25,2023-11-23 16:37:24,2024-05-23 23:59:59,communities-and-housing
Re-instate core funding for TRAC Cymru (Music Traditions Wales / Traddodiadau Cerdd Cymru),https://petitions.senedd.wales/petitions/245936,open,814,2023-11-21 11:23:28,2023-11-23 14:21:27,2024-05-23 23:59:59,culture
Increase clarity and rights for people on direct payments or WILG to live independently,https://petitions.senedd.wales/petitions/245937,closed,377,2023-11-21 12:41:57,2023-12-05 18:02:34,2024-02-21 23:59:59,"health,social-care"
Introduction of Class E Use Class for Business Premises in Wales,https://petitions.senedd.wales/petitions/245938,open,14,2023-11-21 16:12:35,2023-11-29 09:25:33,2024-05-29 23:59:59,"economy-and-finance,planning"
Stop fireworks making bangs.,https://petitions.senedd.wales/petitions/245941,rejected,3,2023-11-22 17:54:03,,,""
call for an extraordinary general election for senedd members,https://petitions.senedd.wales/petitions/245942,rejected,11,2023-11-22 21:41:08,,,""
Fair and Adequate Resourcing of General Practice in Wales,https://petitions.senedd.wales/petitions/245944,closed,21620,2023-11-23 16:34:20,2023-11-27 13:00:17,2024-02-02 23:59:59,health
"introduction of legislation that is against the good interests of Wales, it’s economy and people.",https://petitions.senedd.wales/petitions/245945,rejected,3,2023-11-23 17:42:39,,2024-03-31 23:59:59,""
"Introduce a recall procedure for underperforming AMs as we have for MPs, incorporating by elections.",https://petitions.senedd.wales/petitions/245949,rejected,3,2023-11-27 11:47:28,,,""
The Senedd to do a vote of no confidence in Labour government,https://petitions.senedd.wales/petitions/245950,rejected,4,2023-12-01 06:43:42,,2024-01-19 23:59:59,""
We ask the Welsh Government to reverse its decision to stop T2 buses calling at Garndolbenmaen,https://petitions.senedd.wales/petitions/245954,closed,282,2023-12-05 19:11:50,2023-12-13 12:43:09,2024-03-22 23:59:59,transport
Diddymu yr enw ‘Wales’ a gwneud ‘CYMRU’ yr unig enw ar ein gwlad.,https://petitions.senedd.wales/petitions/245955,rejected,3,2023-12-06 12:37:52,,,""
Abolish the name 'Wales' and make 'CYMRU' the only name for our country.,https://petitions.senedd.wales/petitions/245956,open,11893,2023-12-06 20:18:55,2023-12-13 12:01:18,2024-06-13 23:59:59,welsh-language
Amend legislation in Wales to align with England for Excessive Council Tax Increases,https://petitions.senedd.wales/petitions/245957,closed,331,2023-12-07 09:09:44,2023-12-08 16:22:22,2024-01-31 23:59:59,local-government
Women of North Wales have the right to have a Menopause Services/Clinic in Ysbyty Gwynedd,https://petitions.senedd.wales/petitions/245959,open,1237,2023-12-07 13:50:56,2023-12-11 09:08:09,2024-06-01 23:59:59,health
Stop Natural Resources Wales closing the visitor centre at Ynyslas National Nature Reserve,https://petitions.senedd.wales/petitions/245961,open,1976,2023-12-08 12:54:42,2023-12-14 15:02:21,2024-06-14 23:59:59,environment
Hold a public vote of no confidence in the Welsh Government.,https://petitions.senedd.wales/petitions/245962,rejected,3,2023-12-08 22:33:46,,,""
"Cat rescue centre need in the Rhondda.
It's now urgent due to the number of cats and kittens .",https://petitions.senedd.wales/petitions/245963,rejected,9,2023-12-10 23:21:09,,,""
A cat rescue centre in the rhondda,https://petitions.senedd.wales/petitions/245964,rejected,3,2023-12-11 11:06:25,,,""
Make the present Oath of Allegiance optional.,https://petitions.senedd.wales/petitions/245965,rejected,4,2023-12-11 17:06:10,,,""
"Prioritize housing development on brown field sites over green field.  
Blaenoriaethu maesydd brown",https://petitions.senedd.wales/petitions/245966,rejected,3,2023-12-12 11:44:48,,2024-03-01 23:59:59,""
Hold Senedd Elections now due to Mark Drakeford's resignation,https://petitions.senedd.wales/petitions/245968,rejected,11,2023-12-13 13:37:51,,,""
"Use speeding fine revenue to Maintain, Improve and Expand the Cycle route network across Wales.",https://petitions.senedd.wales/petitions/245969,rejected,5,2023-12-13 15:16:13,,,""
Rescind 20mph zonings and put the money into our failing NHS,https://petitions.senedd.wales/petitions/245970,rejected,3,2023-12-14 10:03:21,,,""
Ban the Teaching of Sport in Primary and Secondary Schools in Wales,https://petitions.senedd.wales/petitions/245972,open,7,2023-12-15 10:06:09,2024-01-08 11:42:55,2024-06-23 23:59:59,"education,sport"
Call for a Senedd Election before Labour get a chance to instate a replacement for Mark Drakeford,https://petitions.senedd.wales/petitions/245973,rejected,4,2023-12-15 19:05:07,,,""
Intervene to protect education in Conwy.,https://petitions.senedd.wales/petitions/245976,rejected,11,2023-12-17 07:20:27,,,""
Referendum for a snap election. The current government are not fit to lead,https://petitions.senedd.wales/petitions/245980,rejected,4,2023-12-20 01:16:30,,2024-01-31 23:59:59,""
Welsh Government to take action to protect people from airborne infections in health care settings,https://petitions.senedd.wales/petitions/245982,open,320,2023-12-21 09:45:36,2024-01-04 09:13:50,2024-07-04 23:59:59,health
Stop Smart meters being forced on users and allow customers to get existing smart meters removed,https://petitions.senedd.wales/petitions/245986,rejected,3,2023-12-26 23:14:09,,,""
Introduce health hygiene requirements for Hair and Barber shops.,https://petitions.senedd.wales/petitions/245987,open,7,2023-12-29 16:36:43,2024-01-08 15:35:29,2024-07-08 23:59:59,""
To make all theatres in Wales fully accessible to wheelchairs in the front middle and back,https://petitions.senedd.wales/petitions/245988,open,44,2023-12-29 18:47:27,2024-01-05 10:33:55,2024-07-05 23:59:59,"culture,equality"
Fully involve and engage Welsh citizens in decisions about net zero policies and lead by example,https://petitions.senedd.wales/petitions/245991,open,155,2024-01-03 11:54:44,2024-01-04 09:18:47,2024-07-04 23:59:59,"environment,transport"
Meat-free Monday in every school in Wales.,https://petitions.senedd.wales/petitions/245992,open,255,2024-01-04 16:11:10,2024-01-05 13:07:25,2024-07-05 23:59:59,"animal-welfare,children-and-young-people,environment"
"Provide Pelvic Radiation Disease treatment 
for cancer patients",https://petitions.senedd.wales/petitions/245995,open,137,2024-01-04 23:46:48,2024-01-16 12:46:09,2024-07-16 23:59:59,health
Keep the name 'Wales' and not waste any more taxpayers money on pointless exercises.,https://petitions.senedd.wales/petitions/245996,open,5244,2024-01-05 18:39:18,2024-01-08 15:30:32,2024-07-08 23:59:59,""
Ensure that the Senedd does not change the name of our country from Wales to anything else,https://petitions.senedd.wales/petitions/245999,rejected,3,2024-01-06 00:28:19,,,""
Do not change the name of Wales to Cymru!,https://petitions.senedd.wales/petitions/246002,rejected,3,2024-01-06 12:16:58,,2024-06-13 23:59:59,""
Abolish the name Cymru and retain the world-known name of Wales.,https://petitions.senedd.wales/petitions/246004,rejected,3,2024-01-07 10:00:23,,,""
Keep the Wales name as Wales and not change it to Cymru or any other name.,https://petitions.senedd.wales/petitions/246006,rejected,11,2024-01-07 17:36:07,,2024-04-30 23:59:59,""
"Cancel plans to extend the new dock feeder canal on Churchill Way, Cardiff, to save public money",https://petitions.senedd.wales/petitions/246007,rejected,3,2024-01-07 23:17:06,,,""
